Name,Symbol,Shares,Type,Date,Price,Commission,Notes,Cash value
"Apple Inc.",AAPL,11.00,BUY,20080102,198.95,0,,
"VMware, Inc.",VMW,43.00,BUY,20080206,57.96,0,,
"SunEdison, Inc.",SUNEQ,42.00,BUY,20080512,65.26,0,,
"Chesapeake Energy Corporation",CHK,51.00,BUY,20080512,55.71,0,,
"Apple Inc.",AAPL,11.00,SELL,20080520,184.32,0,,
"Mexco Energy Corporation",MXC,48.00,BUY,20080520,41.85,0,,
"Chesapeake Energy Corporation",CHK,51.00,SELL,20080521,56.31,0,,
"Mexco Energy Corporation",MXC,48.00,SELL,20080521,53.20,0,,
"VMware, Inc.",VMW,43.00,SELL,20080521,66.00,0,,
"SunEdison, Inc.",SUNEQ,42.00,SELL,20080521,67.20,0,,
"Mechel PAO (ADR)",MTL,60.00,BUY,20080610,51.35,0,,
"Apple Inc.",AAPL,12.00,BUY,20080617,181.04,0,,
"Apple Inc.",AAPL,12.00,SELL,20080626,174.34,0,,
"Mechel PAO (ADR)",MTL,60.00,SELL,20080626,48.93,0,,
"VMware, Inc.",VMW,114.00,BUY,20080630,53.67,0,,
"Mellanox Technologies, Ltd.",MLNX,250.00,BUY,20080701,13.96,0,,
"-",,218.00,BUY,20080723,13.79,0,,
"VMware, Inc.",VMW,114.00,SELL,20080723,32.79,0,,
"SunEdison, Inc.",SUNEQ,70.00,BUY,20080724,43.59,6.5,,
"Mellanox Technologies, Ltd.",MLNX,250.00,SELL,20080806,12.59,6.5,,
"SunEdison, Inc.",SUNEQ,70.00,SELL,20080811,45.86,6.5,,
"-",,218.00,SELL,20080811,17.76,0,,
"-",,320.00,BUY,20080812,18.14,0,,
"-",,320.00,SELL,20080812,17.86,6.5,,
"Comstock Holding Companies Inc",CHCI,1500.00,BUY,20080903,0.73,0,,
"Comstock Holding Companies Inc",CHCI,1500.00,SELL,20080903,0.82,11.5,,
"Comstock Holding Companies Inc",CHCI,3300.00,BUY,20080904,0.94,0,,
"Comstock Holding Companies Inc",CHCI,3300.00,SELL,20080904,0.87,11.5,,
"Apple Inc.",AAPL,8.00,BUY,20080923,135.46,0,,
"Alphabet Inc Class A",GOOGL,3.00,BUY,20080923,440.88,0,,
"Mellanox Technologies, Ltd.",MLNX,130.00,BUY,20081218,7.66,0,,
"Mellanox Technologies, Ltd.",MLNX,130.00,SELL,20090102,8.233,6.5,,
"Mellanox Technologies, Ltd.",MLNX,127.00,BUY,20090113,7.913,0,,
"Mellanox Technologies, Ltd.",MLNX,127.00,SELL,20090121,8.418,6.5,,
"Mechel PAO (ADR)",MTL,134.00,BUY,20090205,3.73,6.5,,
"Mellanox Technologies, Ltd.",MLNX,132.00,BUY,20090309,7.639,0,,
"Mellanox Technologies, Ltd.",MLNX,132.00,SELL,20090323,8.96,6.5,,
"Mechel PAO (ADR)",MTL,134.00,SELL,20090323,4.97,6.5,,
"Mechel PAO (ADR)",MTL,110.00,BUY,20090324,4.589,0,,
"Mechel PAO (ADR)",MTL,110.00,SELL,20090403,5.201,6.5,,
"Mechel PAO (ADR)",MTL,42.00,BUY,20090602,12.345,0,,
"SunEdison, Inc.",SUNEQ,24.00,BUY,20090602,21.121,0,,
"Apple Inc.",AAPL,8.00,SELL,20090622,137.37,6.5,,
"SunEdison, Inc.",SUNEQ,32.00,BUY,20090826,15.95,6.5,,
"Comstock Holding Companies Inc",CHCI,140.00,BUY,20090826,0.7274,6.5,,
"Mellanox Technologies, Ltd.",MLNX,27.00,BUY,20100121,18.891,0,,
"Comstock Holding Companies Inc",CHCI,140.00,SELL,20100331,1.08,6.5,,
"Chesapeake Energy Corporation",CHK,40.00,BUY,20100412,24.80,6.5,,
"Comstock Holding Companies Inc",CHCI,233.00,BUY,20100422,2.18,0,,
"SunEdison, Inc.",SUNEQ,50.00,BUY,20100609,10.01,6.5,,
"Mellanox Technologies, Ltd.",MLNX,31.00,BUY,20100722,16.24,6.5,,
"Comstock Holding Companies Inc",CHCI,304.00,BUY,20100728,1.68,6.5,,
"Teva Pharmaceutical Industries Ltd (ADR) ADR",TEVA,11.00,BUY,20100729,48.02,6.5,,
"Global Brokerage Inc",GLBR,36.00,BUY,20101203,14.751,0,,
"Comstock Holding Companies Inc",CHCI,537.00,SELL,20120611,1.21,8.06,,
"Mechel PAO (ADR)",MTL,42.00,SELL,20120611,5.63,6.5,,
"SunEdison, Inc.",SUNEQ,106.00,SELL,20120611,1.76,6.5,,
"Microsoft Corporation",MSFT,18.00,BUY,20120612,29.190,6.5,,
"Intel Corporation",INTC,21.00,BUY,20120612,26.50,6.5,,
"Intel Corporation",INTC,21.00,SELL,20140129,24.65,6.5,,
"McDonald's Corporation",MCD,12.00,BUY,20140320,96.00,6.5,,
"Chesapeake Energy Corporation",CHK,40.00,SELL,20140319,24.67,6.5,,
"United States Oil Fund LP (ETF)",USO,50,BUY,20141230,20.32,0,,-1016.0
"United States Oil Fund LP (ETF)",USO,53,BUY,20150105,19.0899,0,,-1011.7647
"-",,8,BUY,20150101,69.98,0,,-559.84
"Tesla Inc",TSLA,0,BUY,,0,0.00,,
"GoPro Inc",GPRO,0,BUY,,0,0.00,,
"Amazon.com, Inc.",AMZN,74,BUY,20180123,1347,0,,
"Alphabet Inc Class C",GOOG,90,BUY,20180213,1106.37,0,,
Cash,,,CASH_WITHDRAWAL,20080729,,,,-0.0
