2018.10.10,18:15,0.64683,0.64700,0.64669,0.64680,1015
2018.10.10,18:30,0.64681,0.64734,0.64667,0.64733,1018
2018.10.10,18:45,0.64733,0.64764,0.64725,0.64756,774
2018.10.10,19:00,0.64755,0.64761,0.64703,0.64711,746
2018.10.10,19:15,0.64710,0.64720,0.64693,0.64709,518
2018.10.10,19:30,0.64709,0.64739,0.64709,0.64736,675
2018.10.10,19:45,0.64735,0.64755,0.64725,0.64725,447
2018.10.10,20:00,0.64725,0.64731,0.64692,0.64727,681
2018.10.10,20:15,0.64728,0.64732,0.64710,0.64730,728
2018.10.10,20:30,0.64730,0.64740,0.64686,0.64695,805
2018.10.10,20:45,0.64695,0.64711,0.64686,0.64708,560
2018.10.10,21:00,0.64707,0.64722,0.64668,0.64711,607
2018.10.10,21:15,0.64710,0.64732,0.64663,0.64682,524
2018.10.10,21:30,0.64681,0.64690,0.64642,0.64645,525
2018.10.10,21:45,0.64644,0.64663,0.64621,0.64633,501
2018.10.10,22:00,0.64632,0.64644,0.64600,0.64611,613
2018.10.10,22:15,0.64612,0.64648,0.64559,0.64602,763
2018.10.10,22:30,0.64602,0.64615,0.64564,0.64584,507
2018.10.10,22:45,0.64585,0.64604,0.64547,0.64574,675
2018.10.10,23:00,0.64574,0.64586,0.64562,0.64568,419
2018.10.10,23:15,0.64567,0.64584,0.64565,0.64575,216
2018.10.10,23:30,0.64576,0.64580,0.64551,0.64564,449
2018.10.10,23:45,0.64565,0.64567,0.64416,0.64428,866
2018.10.11,00:00,0.64428,0.64501,0.64427,0.64492,285
2018.10.11,00:15,0.64493,0.64529,0.64487,0.64526,386
2018.10.11,00:30,0.64525,0.64576,0.64518,0.64565,495
2018.10.11,00:45,0.64564,0.64620,0.64559,0.64611,425
2018.10.11,01:00,0.64613,0.64617,0.64550,0.64581,798
2018.10.11,01:15,0.64581,0.64584,0.64562,0.64563,273
2018.10.11,01:30,0.64563,0.64617,0.64563,0.64616,253
2018.10.11,01:45,0.64615,0.64634,0.64611,0.64633,200
2018.10.11,02:00,0.64633,0.64633,0.64592,0.64592,279
2018.10.11,02:15,0.64593,0.64599,0.64573,0.64585,328
2018.10.11,02:30,0.64584,0.64584,0.64560,0.64584,447
2018.10.11,02:45,0.64583,0.64604,0.64542,0.64596,409
2018.10.11,03:00,0.64595,0.64630,0.64594,0.64607,805
2018.10.11,03:15,0.64608,0.64641,0.64568,0.64639,890
2018.10.11,03:30,0.64638,0.64677,0.64632,0.64672,697
2018.10.11,03:45,0.64671,0.64693,0.64644,0.64671,871
2018.10.11,04:00,0.64671,0.64684,0.64647,0.64662,905
2018.10.11,04:15,0.64662,0.64666,0.64624,0.64652,1061
2018.10.11,04:30,0.64652,0.64666,0.64620,0.64633,1164
2018.10.11,04:45,0.64633,0.64748,0.64631,0.64734,1763
2018.10.11,05:00,0.64737,0.64761,0.64695,0.64710,1349
2018.10.11,05:15,0.64709,0.64750,0.64709,0.64720,1059
2018.10.11,05:30,0.64719,0.64731,0.64694,0.64720,976
2018.10.11,05:45,0.64721,0.64730,0.64695,0.64713,843
2018.10.11,06:00,0.64712,0.64716,0.64691,0.64696,549
2018.10.11,06:15,0.64696,0.64720,0.64669,0.64719,760
2018.10.11,06:30,0.64718,0.64769,0.64717,0.64756,957
2018.10.11,06:45,0.64755,0.64787,0.64744,0.64778,653
2018.10.11,07:00,0.64778,0.64782,0.64745,0.64752,420
2018.10.11,07:15,0.64752,0.64753,0.64734,0.64735,319
2018.10.11,07:30,0.64734,0.64767,0.64723,0.64756,567
2018.10.11,07:45,0.64755,0.64763,0.64744,0.64747,418
2018.10.11,08:00,0.64746,0.64748,0.64705,0.64738,827
2018.10.11,08:15,0.64739,0.64754,0.64722,0.64722,701
2018.10.11,08:30,0.64723,0.64771,0.64712,0.64766,557
