2016.10.07,01:00,103.97500,103.99700,103.88900,103.95300,1704
2016.10.07,02:00,103.95200,103.99700,103.74800,103.75400,5024
2016.10.07,03:00,103.75900,103.88300,103.66100,103.69800,4489
2016.10.07,04:00,103.69900,103.80900,103.53800,103.57300,4500
2016.10.07,05:00,103.56900,103.79500,103.53600,103.78600,3729
2016.10.07,06:00,103.78800,103.87800,103.73700,103.80500,3083
2016.10.07,07:00,103.80600,103.85700,103.76600,103.80000,2379
2016.10.07,08:00,103.80100,103.94600,103.78900,103.92500,2602
2016.10.07,09:00,103.92800,103.98600,103.86200,103.92800,3389
2016.10.07,10:00,103.92400,103.92400,103.74900,103.83500,4094
2016.10.07,11:00,103.83600,103.89400,103.78300,103.80800,3231
2016.10.07,12:00,103.80900,103.85000,103.75100,103.81100,2874
2016.10.07,13:00,103.81100,103.82400,103.68700,103.68800,3903
2016.10.07,14:00,103.68800,103.72000,103.60100,103.62000,2949
2016.10.07,15:00,103.61900,103.91300,103.24400,103.34700,6973
2016.10.07,16:00,103.34800,103.37300,102.85800,102.96300,7759
2016.10.07,17:00,102.96300,103.24100,102.94500,103.10400,5722
2016.10.07,18:00,103.10400,103.46500,103.10300,103.42700,5286
2016.10.07,19:00,103.42800,103.44700,103.02900,103.05000,4083
2016.10.07,20:00,103.05000,103.21200,103.03700,103.16600,2966
2016.10.07,21:00,103.17000,103.22900,103.04700,103.06800,2074
2016.10.07,22:00,103.06700,103.08900,102.94000,102.96000,2027
2016.10.10,00:00,103.24900,103.28200,103.10000,103.13600,766
2016.10.10,01:00,103.13600,103.16800,103.04500,103.07500,2591
2016.10.10,02:00,103.07500,103.07800,102.94800,103.02700,2325
2016.10.10,03:00,103.03300,103.11100,102.95400,102.97600,2539
2016.10.10,04:00,102.97500,103.05100,102.89000,103.02600,3104
2016.10.10,05:00,103.02600,103.03200,102.93100,102.95200,1963
2016.10.10,06:00,102.95400,102.98700,102.81000,102.85900,2243
2016.10.10,07:00,102.85900,102.91600,102.84900,102.89100,1729
2016.10.10,08:00,102.89000,102.97100,102.87000,102.93700,1719
2016.10.10,09:00,102.93800,103.18500,102.91900,103.13600,2913
2016.10.10,10:00,103.13600,103.25600,103.12300,103.17900,3709
2016.10.10,11:00,103.18000,103.25900,103.09800,103.11400,2755
2016.10.10,12:00,103.11200,103.24400,103.11100,103.20800,2557
2016.10.10,13:00,103.20800,103.39600,103.20200,103.39100,2285
2016.10.10,14:00,103.38900,103.42900,103.36200,103.39400,2625
2016.10.10,15:00,103.39300,103.42200,103.30500,103.40900,2778
2016.10.10,16:00,103.40900,103.63700,103.40300,103.62400,3456
2016.10.10,17:00,103.62500,103.64900,103.51200,103.57500,3310
2016.10.10,18:00,103.57600,103.75600,103.55500,103.66600,3233
2016.10.10,19:00,103.66700,103.74900,103.63100,103.74200,2023
2016.10.10,20:00,103.74400,103.78700,103.71900,103.74300,1832
2016.10.10,21:00,103.74400,103.75800,103.67300,103.67800,1864
2016.10.10,22:00,103.68000,103.69900,103.63300,103.65200,1321
2016.10.10,23:00,103.65300,103.65300,103.59900,103.60900,811
2016.10.11,00:00,103.61300,103.66900,103.57000,103.64500,1093
2016.10.11,01:00,103.64100,103.70700,103.64100,103.66000,1946
2016.10.11,02:00,103.65900,103.72200,103.61000,103.70300,1716
2016.10.11,03:00,103.70400,103.95700,103.70100,103.92900,4050
2016.10.11,04:00,103.93000,103.96400,103.86300,103.93000,3417
2016.10.11,05:00,103.93800,103.99200,103.85800,103.88500,3176
2016.10.11,06:00,103.88200,103.95300,103.82300,103.84700,3084
2016.10.11,07:00,103.85100,103.96100,103.81800,103.92800,2420
2016.10.11,08:00,103.92800,104.03400,103.89700,103.99100,2975
2016.10.11,09:00,103.99100,104.07000,103.82900,103.90100,3540
2016.10.11,10:00,103.90300,103.96100,103.67300,103.92300,4506
2016.10.11,11:00,103.92100,103.98500,103.81100,103.90200,3359
2016.10.11,12:00,103.89300,103.94800,103.85400,103.87900,2756
2016.10.11,13:00,103.87600,103.94600,103.72300,103.72800,3664
2016.10.11,14:00,103.72800,103.88100,103.72000,103.78700,3013
2016.10.11,15:00,103.78500,103.80100,103.57900,103.73200,3940
2016.10.11,16:00,103.73000,103.81100,103.55200,103.81100,4478
2016.10.11,17:00,103.81000,103.86200,103.45600,103.61900,5098
2016.10.11,18:00,103.61800,103.63100,103.30500,103.36800,4964
2016.10.11,19:00,103.36800,103.48800,103.33900,103.45500,3147
2016.10.11,20:00,103.45600,103.48600,103.17400,103.22600,3951
2016.10.11,21:00,103.22600,103.46600,103.21900,103.44200,3303
2016.10.11,22:00,103.44500,103.46300,103.35500,103.46300,2420
2016.10.11,23:00,103.46300,103.52300,103.41800,103.49900,1572
2016.10.12,00:00,103.51000,103.59300,103.47700,103.56100,994
2016.10.12,01:00,103.54800,103.57200,103.42100,103.45600,2669
2016.10.12,02:00,103.45700,103.45700,103.27800,103.35300,2977
2016.10.12,03:00,103.35700,103.65500,103.29600,103.59400,4529
2016.10.12,04:00,103.59600,103.61800,103.45200,103.57900,3422
2016.10.12,05:00,103.58100,103.58400,103.40000,103.45200,2879
2016.10.12,06:00,103.45200,103.50500,103.38700,103.43400,2369
2016.10.12,07:00,103.43400,103.56300,103.43300,103.55700,2473
2016.10.12,08:00,103.55700,103.67000,103.54700,103.55100,2936
2016.10.12,09:00,103.55400,103.67700,103.55000,103.57500,3087
2016.10.12,10:00,103.58000,103.64900,103.49700,103.52900,4117
2016.10.12,11:00,103.52600,103.60400,103.40900,103.59200,3277
2016.10.12,12:00,103.59100,103.62700,103.53900,103.57900,2423
2016.10.12,13:00,103.57900,103.65500,103.56200,103.59600,2380
2016.10.12,14:00,103.58900,103.77700,103.58500,103.75400,2260
2016.10.12,15:00,103.75500,103.98700,103.72900,103.92300,4058
2016.10.12,16:00,103.92200,103.97100,103.83600,103.86500,3938
2016.10.12,17:00,103.87000,104.06700,103.80500,104.05600,4386
2016.10.12,18:00,104.05800,104.48100,104.02300,104.47600,5252
2016.10.12,19:00,104.47700,104.48000,104.33100,104.37300,2959
2016.10.12,20:00,104.37400,104.39800,104.24100,104.32700,2963
2016.10.12,21:00,104.32500,104.44700,104.09600,104.29500,4816
2016.10.12,22:00,104.29400,104.30700,104.17100,104.24900,2833
2016.10.12,23:00,104.25100,104.26500,104.18400,104.20000,1545
2016.10.13,00:00,104.21800,104.26200,104.15700,104.23800,841
2016.10.13,01:00,104.23900,104.34100,104.23200,104.26500,1910
2016.10.13,02:00,104.26700,104.35900,104.23200,104.30400,1659
2016.10.13,03:00,104.33400,104.63300,104.30800,104.57100,4163
2016.10.13,04:00,104.57200,104.58200,104.16200,104.24700,3857
2016.10.13,05:00,104.24900,104.24900,103.55400,103.72300,6521
2016.10.13,06:00,103.72200,103.88600,103.61100,103.82900,3991
2016.10.13,07:00,103.82900,103.85400,103.71700,103.81800,2754
2016.10.13,08:00,103.82100,103.84800,103.65800,103.73000,3035
2016.10.13,09:00,103.73000,103.90100,103.71400,103.87400,3688
2016.10.13,10:00,103.87400,103.98500,103.75800,103.86800,4850
2016.10.13,11:00,103.87000,104.09600,103.74000,104.09300,3889
2016.10.13,12:00,104.09200,104.09300,103.87800,103.89100,3083
2016.10.13,13:00,103.89200,103.92000,103.80500,103.81300,2630
2016.10.13,14:00,103.81400,103.81600,103.64900,103.79400,3528
2016.10.13,15:00,103.79400,103.88400,103.58600,103.63500,3981
2016.10.13,16:00,103.63900,103.70900,103.41700,103.49900,4830
2016.10.13,17:00,103.49800,103.53000,103.33200,103.42700,5331
2016.10.13,18:00,103.42700,103.70200,103.39100,103.62100,4738
2016.10.13,19:00,103.61700,103.67600,103.56200,103.62400,3279
2016.10.13,20:00,103.62500,103.62600,103.44500,103.58500,3605
2016.10.13,21:00,103.58600,103.62200,103.53300,103.59600,2649
2016.10.13,22:00,103.59500,103.65000,103.57100,103.61000,1983
2016.10.13,23:00,103.61000,103.71500,103.58600,103.67900,1356
2016.10.14,00:00,103.69400,103.69800,103.63700,103.66000,479
2016.10.14,01:00,103.66100,103.67400,103.61000,103.62600,1496
2016.10.14,02:00,103.62600,103.75700,103.60800,103.72800,1672
2016.10.14,03:00,103.72600,103.88800,103.72600,103.80600,4165
2016.10.14,04:00,103.80600,103.97400,103.63400,103.86200,3661
2016.10.14,05:00,103.81200,103.88400,103.76700,103.84500,3330
2016.10.14,06:00,103.84600,104.00700,103.84300,103.98400,3301
2016.10.14,07:00,103.98500,104.13700,103.98300,104.08500,2773
2016.10.14,08:00,104.09000,104.15700,103.94100,104.03900,3081
2016.10.14,09:00,104.04000,104.12700,103.96300,103.96400,2857
2016.10.14,10:00,103.96300,104.26900,103.95900,104.20300,4571
2016.10.14,11:00,104.20100,104.24200,104.12400,104.18300,3073
2016.10.14,12:00,104.18200,104.41300,104.14300,104.34000,3421
2016.10.14,13:00,104.34000,104.38500,104.30900,104.33000,2911
2016.10.14,14:00,104.32800,104.37000,104.20400,104.26600,2575
2016.10.14,15:00,104.26600,104.47300,104.11900,104.32600,4974
2016.10.14,16:00,104.32600,104.38300,104.20800,104.33900,4673
2016.10.14,17:00,104.33700,104.37300,104.12300,104.33500,5219
2016.10.14,18:00,104.33600,104.33600,104.05000,104.11500,4205
2016.10.14,19:00,104.11600,104.12300,103.97800,103.99800,3128
2016.10.14,20:00,103.99900,104.06900,103.79300,104.06700,4518
2016.10.14,21:00,104.06600,104.17900,103.93200,104.16900,3507
2016.10.14,22:00,104.16900,104.25900,104.10800,104.23000,3258
2016.10.17,00:00,104.34700,104.36800,104.28400,104.32600,349
2016.10.17,01:00,104.33300,104.33300,104.20700,104.24900,1779
2016.10.17,02:00,104.24900,104.24900,104.04200,104.04300,2194
2016.10.17,03:00,104.04300,104.27600,104.04100,104.20100,3490
2016.10.17,04:00,104.20300,104.24400,103.92900,104.09200,4060
2016.10.17,05:00,104.09600,104.24300,104.05100,104.22500,2830
2016.10.17,06:00,104.22800,104.37100,104.19100,104.20800,3069
2016.10.17,07:00,104.20800,104.29500,104.19600,104.20000,2002
2016.10.17,08:00,104.20100,104.25500,104.07800,104.24000,2974
2016.10.17,09:00,104.24100,104.29100,104.03900,104.07100,2859
2016.10.17,10:00,104.07100,104.19200,103.98200,104.15200,4241
2016.10.17,11:00,104.15300,104.30800,104.14100,104.15900,3205
2016.10.17,12:00,104.15600,104.18000,104.07600,104.12200,3332
2016.10.17,13:00,104.12100,104.16200,104.04800,104.06600,2699
2016.10.17,14:00,104.06700,104.15200,104.04900,104.10800,2641
2016.10.17,15:00,104.10700,104.12900,103.93400,103.96800,3710
2016.10.17,16:00,103.96700,104.07600,103.92300,103.96700,3798
2016.10.17,17:00,103.96800,104.10600,103.93300,104.03300,3697
2016.10.17,18:00,104.03300,104.04500,103.90200,103.95200,3385
2016.10.17,19:00,103.95600,104.00800,103.90900,103.91600,2587
2016.10.17,20:00,103.91900,103.92200,103.78900,103.83800,2894
2016.10.17,21:00,103.83700,103.88900,103.80800,103.85800,2229
2016.10.17,22:00,103.85500,103.88800,103.80900,103.87000,1959
2016.10.17,23:00,103.87300,103.90100,103.87000,103.87500,1103
2016.10.18,00:00,103.87900,103.92200,103.83700,103.88500,984
2016.10.18,01:00,103.90000,103.90600,103.76400,103.85600,1683
2016.10.18,02:00,103.86500,103.90200,103.82300,103.85800,1661
2016.10.18,03:00,103.85700,103.87800,103.68200,103.74900,3671
2016.10.18,04:00,103.74700,103.88700,103.74600,103.80900,3671
2016.10.18,05:00,103.81000,103.86700,103.74300,103.83100,2047
2016.10.18,06:00,103.83000,103.88000,103.78100,103.81700,2114
2016.10.18,07:00,103.81700,103.98000,103.79400,103.94500,2064
2016.10.18,08:00,103.93800,104.02500,103.89500,103.98800,2307
2016.10.18,09:00,103.98700,104.07200,103.96600,104.01800,2758
2016.10.18,10:00,104.02600,104.12900,103.98200,103.98700,3226
2016.10.18,11:00,103.98700,104.04300,103.95000,104.00200,3138
2016.10.18,12:00,104.00400,104.06400,103.92200,103.93800,2436
2016.10.18,13:00,103.93800,103.97400,103.81300,103.85100,3214
2016.10.18,14:00,103.85600,104.02700,103.85200,104.01300,2352
2016.10.18,15:00,104.01300,104.10100,103.83200,104.09600,4369
2016.10.18,16:00,104.09600,104.19900,104.01400,104.07400,4369
2016.10.18,17:00,104.07300,104.11100,103.87000,103.93000,4032
2016.10.18,18:00,103.93300,103.95300,103.74200,103.80800,3527
2016.10.18,19:00,103.80600,103.85100,103.76100,103.84000,2261
2016.10.18,20:00,103.84000,103.89200,103.79500,103.88600,1632
2016.10.18,21:00,103.88000,103.89600,103.84900,103.87400,1581
2016.10.18,22:00,103.87600,103.89500,103.82600,103.84300,2029
2016.10.18,23:00,103.84500,103.87900,103.83200,103.86400,1199
2016.10.19,00:00,103.86100,103.88800,103.84200,103.86100,710
2016.10.19,01:00,103.86300,103.90900,103.85400,103.87700,1403
2016.10.19,02:00,103.87700,103.87800,103.80200,103.86700,1373
2016.10.19,03:00,103.86500,103.94800,103.71400,103.71900,3193
2016.10.19,04:00,103.72000,103.78400,103.65200,103.70600,2581
2016.10.19,05:00,103.70700,103.86400,103.69200,103.82600,2695
2016.10.19,06:00,103.82700,103.84200,103.75400,103.76900,1895
2016.10.19,07:00,103.76800,103.84900,103.75200,103.81000,1857
2016.10.19,08:00,103.80900,103.85000,103.76700,103.79800,1962
2016.10.19,09:00,103.79800,103.79800,103.55600,103.61600,3072
2016.10.19,10:00,103.64000,103.64100,103.41000,103.52800,3750
2016.10.19,11:00,103.53000,103.56500,103.42100,103.44200,3219
2016.10.19,12:00,103.44400,103.50600,103.24700,103.36800,3268
2016.10.19,13:00,103.36800,103.39200,103.25300,103.39000,2970
2016.10.19,14:00,103.39100,103.45800,103.30400,103.44400,2309
2016.10.19,15:00,103.44400,103.48100,103.34100,103.44400,3242
2016.10.19,16:00,103.44500,103.48500,103.23900,103.25700,3589
2016.10.19,17:00,103.25500,103.42700,103.17300,103.26800,4593
2016.10.19,18:00,103.26800,103.32600,103.22200,103.29500,3872
2016.10.19,19:00,103.29500,103.35400,103.24600,103.26400,2576
2016.10.19,20:00,103.26800,103.36600,103.26800,103.35100,1914
2016.10.19,21:00,103.35000,103.42300,103.31300,103.40300,2181
2016.10.19,22:00,103.40300,103.50100,103.35300,103.42000,2079
2016.10.19,23:00,103.43200,103.44800,103.41100,103.43400,1069
2016.10.20,00:00,103.43500,103.45200,103.34700,103.39000,844
2016.10.20,01:00,103.38800,103.41900,103.34300,103.37200,1289
2016.10.20,02:00,103.37400,103.40700,103.34200,103.39400,1595
2016.10.20,03:00,103.39300,103.65800,103.39300,103.61100,3951
2016.10.20,04:00,103.60900,103.66400,103.55100,103.60700,3143
2016.10.20,05:00,103.60800,103.63800,103.47800,103.49800,2334
2016.10.20,06:00,103.50100,103.62200,103.47800,103.61200,2116
2016.10.20,07:00,103.61100,103.65400,103.58400,103.62200,2219
2016.10.20,08:00,103.62200,103.77700,103.61400,103.71400,2500
2016.10.20,09:00,103.71200,103.76900,103.66000,103.75200,3203
2016.10.20,10:00,103.74900,103.80200,103.69100,103.73300,3174
2016.10.20,11:00,103.73200,103.73400,103.63200,103.66800,2625
2016.10.20,12:00,103.64900,103.74600,103.61000,103.73700,2403
2016.10.20,13:00,103.73600,103.77500,103.68800,103.70200,1975
2016.10.20,14:00,103.70100,103.71800,103.58500,103.62700,2773
2016.10.20,15:00,103.62600,103.86700,103.55000,103.78500,5426
2016.10.20,16:00,103.78300,103.83500,103.57500,103.80400,5471
2016.10.20,17:00,103.80500,104.08600,103.80500,104.01300,5067
2016.10.20,18:00,104.01500,104.10200,103.88000,103.93300,3575
2016.10.20,19:00,103.93200,104.02200,103.88900,103.94700,2418
2016.10.20,20:00,103.94900,104.00900,103.91300,103.94000,2537
2016.10.20,21:00,103.93900,103.99200,103.93000,103.94700,2225
2016.10.20,22:00,103.94900,103.97800,103.90900,103.94100,1932
2016.10.20,23:00,103.94300,104.01000,103.93100,103.95000,1335
2016.10.21,00:00,103.94900,103.97500,103.91600,103.96800,659
2016.10.21,01:00,103.96600,104.00900,103.96600,104.00000,1093
2016.10.21,02:00,104.00500,104.16900,103.99300,104.11300,1917
2016.10.21,03:00,104.11300,104.17600,104.00400,104.14100,3125
2016.10.21,04:00,104.14000,104.17400,104.04400,104.10000,2719
2016.10.21,05:00,104.10100,104.20100,104.07700,104.14000,2614
2016.10.21,06:00,104.14200,104.20100,104.08500,104.09200,2240
2016.10.21,07:00,104.09400,104.11600,104.06300,104.09500,1899
2016.10.21,08:00,104.09600,104.13200,103.74800,103.82600,3652
2016.10.21,09:00,103.82600,103.98500,103.80300,103.96400,2806
2016.10.21,10:00,103.96300,103.97500,103.79900,103.84300,3715
2016.10.21,11:00,103.84400,103.87500,103.74800,103.77800,2972
2016.10.21,12:00,103.77600,103.85600,103.67000,103.84600,3336
2016.10.21,13:00,103.84600,103.86200,103.69300,103.70700,2596
2016.10.21,14:00,103.72200,103.77300,103.68700,103.72700,2228
2016.10.21,15:00,103.72700,103.78700,103.68300,103.72100,3278
2016.10.21,16:00,103.72000,103.72000,103.52200,103.66600,3918
2016.10.21,17:00,103.66600,103.87000,103.66400,103.81400,3907
2016.10.21,18:00,103.81600,103.96000,103.76900,103.95500,3734
2016.10.21,19:00,103.95700,104.00500,103.89200,103.92500,2387
2016.10.21,20:00,103.92500,103.95900,103.87800,103.91700,2350
2016.10.21,21:00,103.91700,103.92000,103.79700,103.83200,1869
2016.10.21,22:00,103.83000,103.87000,103.80200,103.82400,1790
2016.10.24,00:00,103.84200,103.95000,103.82300,103.84200,347
2016.10.24,01:00,103.84600,103.99400,103.84600,103.96900,2385
2016.10.24,02:00,103.96900,103.98300,103.90600,103.91700,2007
2016.10.24,03:00,103.91800,103.92100,103.82900,103.91100,3375
2016.10.24,04:00,103.90800,103.96400,103.85900,103.94300,2986
2016.10.24,05:00,103.94300,103.97800,103.92600,103.92600,2035
2016.10.24,06:00,103.92500,103.95900,103.87900,103.90300,2082
2016.10.24,07:00,103.90200,103.96100,103.88700,103.90400,2371
2016.10.24,08:00,103.90500,103.93700,103.82500,103.86800,2628
2016.10.24,09:00,103.87100,103.90800,103.72100,103.79800,2868
2016.10.24,10:00,103.79600,103.94500,103.79500,103.92500,3788
2016.10.24,11:00,103.92600,103.95400,103.87600,103.89400,2576
2016.10.24,12:00,103.89300,103.93900,103.85400,103.92400,2319
2016.10.24,13:00,103.92400,103.93900,103.88400,103.89700,1950
2016.10.24,14:00,103.89800,104.03500,103.88000,104.00600,2321
2016.10.24,15:00,104.00700,104.05700,103.90000,103.93600,2971
2016.10.24,16:00,103.93500,104.17100,103.91400,104.16700,3528
2016.10.24,17:00,104.16500,104.31000,104.14800,104.26300,3855
2016.10.24,18:00,104.26300,104.32100,104.19500,104.20900,3125
2016.10.24,19:00,104.20900,104.25500,104.19800,104.22400,2114
2016.10.24,20:00,104.22100,104.28700,104.21200,104.28300,1804
2016.10.24,21:00,104.28400,104.29400,104.22600,104.23200,1654
2016.10.24,22:00,104.23400,104.26000,104.22100,104.23100,1445
2016.10.24,23:00,104.22900,104.23300,104.17000,104.17400,1278
2016.10.25,00:00,104.16900,104.26600,104.14500,104.23500,1288
2016.10.25,01:00,104.23900,104.37500,104.22900,104.32600,2282
2016.10.25,02:00,104.32500,104.37500,104.27100,104.32000,2014
2016.10.25,03:00,104.32100,104.47800,104.26200,104.47000,3596
2016.10.25,04:00,104.47000,104.47700,104.38000,104.41600,2721
2016.10.25,05:00,104.41500,104.49000,104.36600,104.47100,3177
2016.10.25,06:00,104.47300,104.48300,104.42900,104.45900,2228
2016.10.25,07:00,104.46200,104.48000,104.35900,104.38200,2447
2016.10.25,08:00,104.38300,104.44800,104.37100,104.41700,2616
2016.10.25,09:00,104.41600,104.47500,104.35900,104.45500,2770
2016.10.25,10:00,104.45300,104.47200,104.37200,104.45900,2850
2016.10.25,11:00,104.45800,104.46600,104.41400,104.43100,2756
2016.10.25,12:00,104.43000,104.46800,104.41200,104.44600,2365
2016.10.25,13:00,104.44500,104.59800,104.44500,104.56000,2672
2016.10.25,14:00,104.56100,104.56300,104.46600,104.55200,2620
2016.10.25,15:00,104.55400,104.78800,104.48800,104.75900,3747
2016.10.25,16:00,104.76000,104.87400,104.75500,104.84400,4175
2016.10.25,17:00,104.84600,104.85700,104.61200,104.62900,4567
2016.10.25,18:00,104.63200,104.63200,104.23200,104.25600,4796
2016.10.25,19:00,104.25300,104.31100,104.11500,104.24400,3634
2016.10.25,20:00,104.24400,104.29500,104.22300,104.28500,2371
2016.10.25,21:00,104.28600,104.29600,104.19200,104.22700,2127
2016.10.25,22:00,104.22700,104.22800,104.11500,104.20600,1974
2016.10.25,23:00,104.20600,104.25000,104.18900,104.22200,1380
2016.10.26,00:00,104.22500,104.26300,104.19900,104.21200,1053
2016.10.26,01:00,104.21300,104.22400,104.14000,104.16000,1582
2016.10.26,02:00,104.15900,104.17700,104.05700,104.16800,1997
2016.10.26,03:00,104.16700,104.17900,104.02300,104.15300,3586
2016.10.26,04:00,104.15300,104.38500,104.15300,104.33100,3115
2016.10.26,05:00,104.33000,104.35000,104.21900,104.28500,2167
2016.10.26,06:00,104.28500,104.36300,104.24300,104.36000,1689
2016.10.26,07:00,104.36000,104.36500,104.30700,104.34200,1793
2016.10.26,08:00,104.34200,104.35900,104.26200,104.28500,1732
2016.10.26,09:00,104.28600,104.32600,104.08300,104.19800,2856
2016.10.26,10:00,104.19700,104.25000,104.07200,104.17500,3539
2016.10.26,11:00,104.18000,104.26100,104.13600,104.18700,3136
2016.10.26,12:00,104.19000,104.19700,104.02500,104.15500,3565
2016.10.26,13:00,104.15400,104.24400,104.14600,104.18900,2822
2016.10.26,14:00,104.19100,104.32100,104.17600,104.25400,2744
2016.10.26,15:00,104.25500,104.36700,104.25500,104.29500,3425
2016.10.26,16:00,104.29600,104.33100,104.06000,104.21500,4536
2016.10.26,17:00,104.21200,104.44100,104.16800,104.44100,5174
2016.10.26,18:00,104.44000,104.48100,104.37300,104.42800,3854
2016.10.26,19:00,104.42900,104.61000,104.40500,104.57500,2818
2016.10.26,20:00,104.57400,104.61800,104.45700,104.47100,2846
2016.10.26,21:00,104.47200,104.54300,104.41500,104.53500,2346
2016.10.26,22:00,104.53400,104.54200,104.48200,104.48800,1798
2016.10.26,23:00,104.48500,104.51000,104.46400,104.46800,919
2016.10.27,00:00,104.46500,104.52700,104.45400,104.47900,890
2016.10.27,01:00,104.47900,104.56200,104.47600,104.54900,1619
2016.10.27,02:00,104.55000,104.67000,104.52300,104.56200,2131
2016.10.27,03:00,104.56300,104.69400,104.53200,104.54300,2815
2016.10.27,04:00,104.53800,104.63700,104.40400,104.41200,3310
2016.10.27,05:00,104.41600,104.46300,104.35200,104.40100,2868
2016.10.27,06:00,104.38400,104.44700,104.29700,104.44300,2688
2016.10.27,07:00,104.44300,104.49700,104.43000,104.48200,2488
2016.10.27,08:00,104.48500,104.57000,104.43800,104.55200,3142
2016.10.27,09:00,104.55200,104.66000,104.50800,104.65600,2674
2016.10.27,10:00,104.65800,104.68000,104.57900,104.61700,3159
2016.10.27,11:00,104.62100,104.74900,104.60100,104.71300,3979
2016.10.27,12:00,104.71200,104.73000,104.61100,104.72800,3156
2016.10.27,13:00,104.72700,104.75200,104.69200,104.69400,2853
2016.10.27,14:00,104.69300,104.74100,104.67200,104.72700,2787
2016.10.27,15:00,104.72600,104.83000,104.63300,104.77000,4027
2016.10.27,16:00,104.77000,104.89400,104.76700,104.88200,4317
2016.10.27,17:00,104.88300,105.04400,104.84200,105.03700,4666
2016.10.27,18:00,105.03800,105.15600,104.87100,105.14600,3800
2016.10.27,19:00,105.14600,105.31400,105.11200,105.27300,3729
2016.10.27,20:00,105.27300,105.34900,105.25000,105.29100,2936
2016.10.27,21:00,105.29000,105.31500,105.20000,105.28300,2259
2016.10.27,22:00,105.28400,105.30900,105.21200,105.25300,1918
2016.10.27,23:00,105.25200,105.28800,105.17300,105.28100,1679
2016.10.28,00:00,105.27000,105.28500,105.19700,105.23300,613
2016.10.28,01:00,105.23300,105.32100,105.23300,105.25400,1693
2016.10.28,02:00,105.25300,105.27300,105.18600,105.22300,2155
2016.10.28,03:00,105.22200,105.27100,105.13800,105.23500,2925
2016.10.28,04:00,105.23600,105.25500,105.10300,105.24400,2480
2016.10.28,05:00,105.24500,105.26200,105.06100,105.12100,2669
2016.10.28,06:00,105.12000,105.18900,105.10000,105.16600,1886
2016.10.28,07:00,105.16500,105.18200,105.09000,105.14900,1873
2016.10.28,08:00,105.15000,105.36700,105.12300,105.31800,2777
2016.10.28,09:00,105.32000,105.42000,105.29800,105.33300,3490
2016.10.28,10:00,105.33200,105.34500,105.20000,105.26700,4405
2016.10.28,11:00,105.26600,105.30200,105.16200,105.20500,3472
2016.10.28,12:00,105.20500,105.31900,105.19400,105.27400,3002
2016.10.28,13:00,105.26100,105.29600,105.22400,105.27100,2219
2016.10.28,14:00,105.27100,105.38800,105.26900,105.36100,2637
2016.10.28,15:00,105.35900,105.50700,105.20300,105.21500,4837
2016.10.28,16:00,105.22300,105.28700,105.10800,105.17800,5193
2016.10.28,17:00,105.17800,105.42600,105.04900,105.39400,4787
2016.10.28,18:00,105.39400,105.53200,105.35900,105.40100,3784
2016.10.28,19:00,105.40300,105.40300,105.31800,105.34600,2174
2016.10.28,20:00,105.34600,105.35700,104.52000,104.55700,7125
2016.10.28,21:00,104.55700,104.90800,104.45900,104.73900,6236
2016.10.28,22:00,104.74100,104.85300,104.65100,104.72100,4460
2016.10.31,00:00,104.57600,104.67600,104.55900,104.61700,3729
2016.10.31,01:00,104.61600,104.67800,104.55500,104.56800,1924
2016.10.31,02:00,104.57100,104.93900,104.52400,104.77800,4506
2016.10.31,03:00,104.77900,104.81000,104.68100,104.80700,3294
2016.10.31,04:00,104.81400,104.89900,104.75800,104.86100,2646
2016.10.31,05:00,104.86000,104.91900,104.75500,104.77100,2404
2016.10.31,06:00,104.77200,104.84100,104.73500,104.81200,2051
2016.10.31,07:00,104.80900,104.83700,104.70100,104.72300,2398
2016.10.31,08:00,104.75200,104.88000,104.74600,104.82200,2170
2016.10.31,09:00,104.82300,104.96900,104.82000,104.92000,2734
2016.10.31,10:00,104.91800,104.99500,104.90600,104.94500,2907
2016.10.31,11:00,104.94600,105.03900,104.90000,105.02400,2806
2016.10.31,12:00,105.02400,105.04600,104.93200,104.98400,2796
2016.10.31,13:00,104.98500,105.08100,104.95000,105.03900,2548
2016.10.31,14:00,105.03800,105.05500,104.94700,105.02000,2935
2016.10.31,15:00,105.01600,105.06000,104.92300,104.99300,3634
2016.10.31,16:00,104.99100,105.14200,104.96400,105.09200,3462
2016.10.31,17:00,105.09400,105.22900,105.05300,105.07100,3778
2016.10.31,18:00,105.07000,105.16000,104.99800,105.07300,3956
2016.10.31,19:00,105.07300,105.09200,104.92500,104.98600,2541
2016.10.31,20:00,104.98600,104.99400,104.80400,104.92000,2314
2016.10.31,21:00,104.90200,104.90800,104.81900,104.87100,1998
2016.10.31,22:00,104.87100,104.88500,104.77900,104.81500,1784
2016.10.31,23:00,104.81800,104.84300,104.73300,104.76700,1381
2016.11.01,00:00,104.78500,104.85200,104.77400,104.84900,2557
2016.11.01,01:00,104.85000,104.90400,104.79500,104.82600,1803
2016.11.01,02:00,104.82400,104.85900,104.67100,104.76600,3544
2016.11.01,03:00,104.76700,104.86400,104.75100,104.83000,3078
2016.11.01,04:00,104.83000,104.84200,104.68600,104.81900,3027
2016.11.01,05:00,104.81900,104.96900,104.80500,104.86900,3654
2016.11.01,06:00,104.87000,104.89900,104.77300,104.87500,2812
2016.11.01,07:00,104.87700,104.89800,104.80000,104.83900,2005
2016.11.01,08:00,104.83900,104.86500,104.74400,104.82000,2530
